Ejercicio;Organismo;Mes;Tipo Movimiento;Descripci�n;Destinatario;Fecha Movimiento;Importe
2022;CIUDAD DE LAS ARTES Y DE LAS CIENCIAS, S.A.;1;COBROS;APARCAMIENTO;CIUDAD DE LAS ARTES Y DE LAS CIENCIAS S.A.;;31.030,05
2022;CIUDAD DE LAS ARTES Y DE LAS CIENCIAS, S.A.;1;COBROS;CESION EXPLOTACI�N ;CIUDAD DE LAS ARTES Y DE LAS CIENCIAS S.A.;;9.126,14
2022;CIUDAD DE LAS ARTES Y DE LAS CIENCIAS, S.A.;1;COBROS;ENTRADAS ;CIUDAD DE LAS ARTES Y DE LAS CIENCIAS S.A.;;474.581,93
2022;CIUDAD DE LAS ARTES Y DE LAS CIENCIAS, S.A.;1;COBROS;EVENTOS;CIUDAD DE LAS ARTES Y DE LAS CIENCIAS S.A.;;29.812,83
2022;CIUDAD DE LAS ARTES Y DE LAS CIENCIAS, S.A.;1;COBROS;OTROS INGRESOS;CIUDAD DE LAS ARTES Y DE LAS CIENCIAS S.A.;;3.950,39
2022;CIUDAD DE LAS ARTES Y DE LAS CIENCIAS, S.A.;1;COBROS;REPERCUSI�N GASTOS;CIUDAD DE LAS ARTES Y DE LAS CIENCIAS S.A.;;13.298,04
2022;CIUDAD DE LAS ARTES Y DE LAS CIENCIAS, S.A.;1;COBROS;H.P. DEUDOR: POR IVA;CIUDAD DE LAS ARTES Y DE LAS CIENCIAS S.A.;;6.594,59
2022;CIUDAD DE LAS ARTES Y DE LAS CIENCIAS, S.A.;1;PAGO;COMISIONES DATAFONOS;LA CAIXA;01/01/2022;11,47
2022;CIUDAD DE LAS ARTES Y DE LAS CIENCIAS, S.A.;1;PAGO;COMISIONES DATAFONOS;LA CAIXA;02/01/2022;18,76
2022;CIUDAD DE LAS ARTES Y DE LAS CIENCIAS, S.A.;1;PAGO;COMISIONES DATAFONOS;BANCO SANTANDER;03/01/2022;23,46
2022;CIUDAD DE LAS ARTES Y DE LAS CIENCIAS, S.A.;1;PAGO;COMISIONES DATAFONOS;BANCO SANTANDER;03/01/2022;21,00
2022;CIUDAD DE LAS ARTES Y DE LAS CIENCIAS, S.A.;1;PAGO;COMISIONES DATAFONOS;AMEX;03/01/2022;11,83
2022;CIUDAD DE LAS ARTES Y DE LAS CIENCIAS, S.A.;1;PAGO;COMISIONES DATAFONOS;BANCO SANTANDER;03/01/2022;39,96
2022;CIUDAD DE LAS ARTES Y DE LAS CIENCIAS, S.A.;1;PAGO;COMISIONES DATAFONOS;BBVA;03/01/2022;27,89
2022;CIUDAD DE LAS ARTES Y DE LAS CIENCIAS, S.A.;1;PAGO;COMISIONES DATAFONOS;BBVA;03/01/2022;0,02
2022;CIUDAD DE LAS ARTES Y DE LAS CIENCIAS, S.A.;1;PAGO;COMISIONES DATAFONOS;BBVA;03/01/2022;5,92
2022;CIUDAD DE LAS ARTES Y DE LAS CIENCIAS, S.A.;1;PAGO;COMISIONES DATAFONOS;BBVA;03/01/2022;12,30
2022;CIUDAD DE LAS ARTES Y DE LAS CIENCIAS, S.A.;1;PAGO;COMISIONES DATAFONOS;BBVA;03/01/2022;1,51
2022;CIUDAD DE LAS ARTES Y DE LAS CIENCIAS, S.A.;1;PAGO;COMISIONES DATAFONOS;BBVA;03/01/2022;0,11
2022;CIUDAD DE LAS ARTES Y DE LAS CIENCIAS, S.A.;1;PAGO;COMISIONES DATAFONOS;BBVA;03/01/2022;42,20
2022;CIUDAD DE LAS ARTES Y DE LAS CIENCIAS, S.A.;1;PAGO;COMISIONES DATAFONOS;BBVA;03/01/2022;5,52
2022;CIUDAD DE LAS ARTES Y DE LAS CIENCIAS, S.A.;1;PAGO;COMISIONES DATAFONOS;AMEX;03/01/2022;2,73
2022;CIUDAD DE LAS ARTES Y DE LAS CIENCIAS, S.A.;1;PAGO;COMISIONES DATAFONOS;LA CAIXA;03/01/2022;0,20
2022;CIUDAD DE LAS ARTES Y DE LAS CIENCIAS, S.A.;1;PAGO;COMISIONES DATAFONOS;LA CAIXA;03/01/2022;30,66
2022;CIUDAD DE LAS ARTES Y DE LAS CIENCIAS, S.A.;1;PAGO;COMISIONES DATAFONOS;AMEX;04/01/2022;2,51
2022;CIUDAD DE LAS ARTES Y DE LAS CIENCIAS, S.A.;1;PAGO;COMISIONES DATAFONOS;BANCO SANTANDER;04/01/2022;36,75
2022;CIUDAD DE LAS ARTES Y DE LAS CIENCIAS, S.A.;1;PAGO;COMISIONES DATAFONOS;BBVA;04/01/2022;48,60
2022;CIUDAD DE LAS ARTES Y DE LAS CIENCIAS, S.A.;1;PAGO;COMISIONES DATAFONOS;BBVA;04/01/2022;11,82
2022;CIUDAD DE LAS ARTES Y DE LAS CIENCIAS, S.A.;1;PAGO;COMISIONES DATAFONOS;BBVA;04/01/2022;18,15
2022;CIUDAD DE LAS ARTES Y DE LAS CIENCIAS, S.A.;1;PAGO;COMISIONES DATAFONOS;AMEX;04/01/2022;0,42
2022;CIUDAD DE LAS ARTES Y DE LAS CIENCIAS, S.A.;1;PAGO;COMISIONES DATAFONOS;LA CAIXA;04/01/2022;0,40
2022;CIUDAD DE LAS ARTES Y DE LAS CIENCIAS, S.A.;1;PAGO;COMISIONES DATAFONOS;LA CAIXA;04/01/2022;33,46
2022;CIUDAD DE LAS ARTES Y DE LAS CIENCIAS, S.A.;1;PAGO;COMISIONES DATAFONOS;AMEX;05/01/2022;4,63
